

Edward Bickerstith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199405
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bickerstith
Gender	Male
Abode	Park Lane
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1858
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 May 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 16, Entry 521
Source	LDS Film 1068892
Parent Of	Martha Ann Bickerstith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199405&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199405&Relationship=2ndParent



