

Thomas Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032758
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banner
Gender	Male
Abode	Stanley Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1789
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	3 Jul 1789
Register	Baptisms 1787 - 1792, Page 133, Entry 7
Source	LDS Film 1656377
Parent Of	Thomas Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032758&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032758&Relationship=2ndParent



