

Ralph Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033247
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Barnes
Gender	Male
Abode	Garden street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1781
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	20 Aug 1781
Register	Burials 1781, Page 37, Entry 258
Source	LDS Film 93833
Parent Of	Ann Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033247&Relationship=Deceased



