

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Trueman St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 100, Entry 793
Source	LDS Film 1656418
Parent	Edward Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102924&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102924&Relationship=2ndParent



