

Sarah Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253648
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wright
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Abode	Scotland Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1860
Date Of Child's Birth	16 Feb 1860
Register	Baptisms 1859 - 1860, Page 262, Entry 2091
Source	LDS Film 1656561
Parent Of	Sarah Hannah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253648&Relationship=Baptised
Married To	William Owen Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253648&Relationship=1stParent



