

Roger Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095368
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Backhouse
Gender	Male
Abode	Princes St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1819
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 111
Source	LDS Film 1068890
Parent Of	James Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095368&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095368&Relationship=2ndParent



