

David Whimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002362
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Whimes
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1724
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jul 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 8
Source	LDS Film 1656376
Parent Of	Eliz. Whimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002362&Relationship=Baptised



