

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043938
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Nov 1856
Witnesses	Cathrine Kidney, (X); Thomas Roberts
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 200, Entry 399
Source	LDS Film 1656375
Witnessed Marriage Of	William McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043938&Relationship=Groom
Witnessed Marriage Of	Cathrine Doolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043938&Relationship=Bride



