

Thomas Lawrenceson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169198
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawrenceson
Gender	Male
Abode	Crown St.
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Entry numbers duplicated in error from this point onwards ]
Register	Baptisms 1831 - 1861, Page 44, Entry 245
Source	LDS Film 1655552
Parent Of	John Lawrenceson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169198&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169198&Relationship=2ndParent



