

John Lewtas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewtas
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Jun 1800
Witnesses	John Lewtas; Susannah Lewtas
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 128, Entry 3261
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051068&Relationship=Groom
Witnessed Marriage Of	Elizabeth Weblin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051068&Relationship=Bride



