

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041944
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Aug 1846
Witnesses	Wm. Owen; Margret Foulks
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 87, Entry 173
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Salusbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041944&Relationship=Groom
Witnessed Marriage Of	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041944&Relationship=Bride



