

Samuel Garrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001571
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Garrard
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1718
Occupation (As Documented)	Engrevor
Occupation (Standardised)	Engraver
Date Of Child's Birth	5 Dec 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 39
Source	LDS Film 1656376
Parent Of	Will. Garrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001571&Relationship=Baptised



