

Denis Guyder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122833
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Guyder
Gender	Male
Abode	Stanhope St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 Oct 1856
Witnesses	Michael Gainan of Fontenoy St.; Mary Regan of Halborough St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 122, Entry 6
Source	LDS Film 396378
Witnessed By	Michael Gainan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122833&Relationship=Witness_1
Witnessed By	Mary Regan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122833&Relationship=Witness_2
Married To	Margaret Mangan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122833&Relationship=Bride



