

Andrew Chalmers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137157
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Chalmers
Gender	Male
Abode	Park Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1830 - 1831, Page 229, Entry 1827
Source	LDS Film 93878
Parent Of	Stephen Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137157&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137157&Relationship=2ndParent



