

John McGorley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGorley
Gender	Male
Abode	Mornington St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Apr 1852
Register	Baptisms 1851 - 1852, Page 201, Entry 1604
Source	LDS Film 93886
Parent Of	Rachel McGorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231690&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231690&Relationship=2ndParent



