

William Vass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234627
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vass
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1854 - 1855, Page 157, Entry 1254
Source	LDS Film 93887
Parent Of	Mary Vass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234627&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234627&Relationship=2ndParent



