

William Pickavance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061557
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickavance
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1847
Witnesses	William Pickavance; Mary Pickavance, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 52, Entry 104
Source	LDS Film 1656509
Witnessed Marriage Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061557&Relationship=Groom
Witnessed Marriage Of	Sarah Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061557&Relationship=Bride



