

Robert Sharman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191887
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sharman
Gender	Male
Abode	King St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1847
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1847 - 1848, Page 97, Entry 775
Source	LDS Film 93885
Parent Of	Matilda Sharman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191887&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191887&Relationship=2ndParent



