

Joseph Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126277
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Berry
Gender	Male
Abode	Renshaw Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 Jan 1801
Occupation (As Documented)	Earthenware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Date Of Spouse's Death	14 Jan 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 8
Source	LDS Film 1468979
Married To	Peggy Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126277&Relationship=Deceased



