

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Name Suffixes	Junr.
Gender	Male
Abode	Ranelagh Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1791
Date Of Child's Birth	7 Jan 1791
Register	Baptisms 1787 - 1792, Page 146, Entry 41
Source	LDS Film 1656377
Parent Of	Thomas Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035931&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035931&Relationship=2ndParent



