

Isabella Bartlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140234
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Bartlett
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Eldon Place
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1832
Register	Baptisms 1832 - 1833, Page 89, Entry 706
Source	LDS Film 1656421
Parent Of	Mary Ann Coyte Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140234&Relationship=Baptised
Married To	Richard Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140234&Relationship=1stParent



