

Andrew Patton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014583
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Patton
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Nov 1815
Status	Gentleman
Witnesses	James Mc Lean; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 90, Entry 270
Source	LDS Film 1656374
Witnessed By	James McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014583&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014583&Relationship=Witness_2
Married To	Elizabeth Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014583&Relationship=Bride



