

Edward Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070150
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whittle
Gender	Male
Year	1818
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Sep 1818
Witnesses	Henry Readever; Edward Whittle
Marriage Type	unknown
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 15, Entry 45
Source	LDS Film 2147913
Witnessed Marriage Of	James Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070150&Relationship=Groom
Witnessed Marriage Of	Mary Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070150&Relationship=Bride



