

John Merry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Merry
Gender	Male
Abode	Thomas Street
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1710
Occupation (As Documented)	Sayler
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Aug 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 37
Source	LDS Film 1656376
Parent Of	Ellin Merry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000500&Relationship=Baptised



