

Charles Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055913
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hill
Gender	Male
Abode	Church Alley
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Mar 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	25 Mar 1807
Age At Death	70yrs
Age At Death (Years)	70
Register	Burials 1801 - 1812, Page 103, Entry 38
Source	LDS Film 1656373



