

Peter Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083187
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Burns
Gender	Male
Abode	Upper Dawson St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1814
Occupation (As Documented)	Stable Keeper
Occupation (Standardised)	Stable Keeper
Register	Baptisms 1813 - 1814, Page 237, Entry 1894
Source	LDS Film 1656378
Parent Of	Peter Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083187&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083187&Relationship=2ndParent



