

William Gick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gick
Gender	Male
Abode	Temple Lane
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Apr 1794
Register	Baptisms 1794 - 1795, Page 303, Entry 478
Source	LDS Film 93833
Parent Of	James Gick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040293&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040293&Relationship=2ndParent



