

Henriette Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021663
First Name (With Contractions)	Henriette
First Name (Without Contractions)	Henriette
Surname	Parr
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Unknown
Abode	Pool lane
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1782
Date Of Child's Birth	5 Aug 1782
Register	Baptisms 1781 - 1784, Page 86, Entry 540
Source	LDS Film 93833
Parent Of	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021663&Relationship=Baptised
Married To	Edward Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021663&Relationship=1stParent



