

Mary Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426084
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stafford
Gender	Female
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 May 1828
Date Of Child's Birth	6 May 1828
Register	Baptisms 1827 - 1830, Page 13, Entry 112
Source	LDS Film 396375
Parent Of	Rose Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426084&Relationship=Baptised
Married To	Thomas Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426084&Relationship=1stParent



