

Benjamin Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027750
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Charnock
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Hitchen Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jun 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 3, Entry 1
Source	LDS Film 1656377
Parent	Thomas Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027750&Relationship=1stParent



