

Wickliffe Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200608
First Name (With Contractions)	Wickliffe
First Name (Without Contractions)	Wickliffe
Surname	Lloyd
Gender	Unknown
Abode	Chatham Place
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Dec 1859
Register	Baptisms 1831 - 1861, Page 144, Entry 889
Source	LDS Film 1655552
Parent Of	James Wickliffe Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200608&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200608&Relationship=2ndParent



