

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043346
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	North street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1796
Occupation (As Documented)	Lamplighter
Occupation (Standardised)	Lamplighter
Date Of Child's Birth	29 Jan 1796
Register	Baptisms 1795 - 1797, Page 5, Entry 131
Source	LDS Film 93833
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043346&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043346&Relationship=2ndParent



