

Jane English	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002750
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	English
Gender	Female
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jun 1775
Witnesses	Jas. English; Jane English
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 12, Entry 46
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002750&Relationship=Groom
Witnessed Marriage Of	Ann Edleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002750&Relationship=Bride



