

Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124512
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Gender	Male
Abode	Kitchen St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 75, Entry 596
Source	LDS Film 1656419
Parent Of	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124512&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124512&Relationship=2ndParent



