

James Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028580
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williams
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1832
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	William Williams; Elizabeth Edmunds, (X)
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 271, Entry 812
Source	LDS Film 93919
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028580&Relationship=Witness_1
Witnessed By	Elizabeth Edmunds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028580&Relationship=Witness_2
Married To	Ellen Edmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028580&Relationship=Bride



