

John Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Emery
Gender	Male
Abode	Hill Street Swainson's Buildings
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Jul 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1831 - 1851, Page 28, Entry 206
Source	LDS Film 1546288
Parent Of	Jane Ellen Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431594&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431594&Relationship=2ndParent



