

Solomon James Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150653
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Middle or Other Names	James
Surname	Speed
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Westmoreland St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 251, Entry 2003
Source	LDS Film 1656421
Parent	William Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150653&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150653&Relationship=2ndParent



