

Thomas Pryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149243
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pryce
Gender	Male
Abode	St.Paul's Square
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1835
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptism 1834 - 1835, Page 74, Entry 592
Source	LDS Film 1656421
Parent Of	Ellen Pryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149243&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149243&Relationship=2ndParent



