

Elizabeth Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112301
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Hayes
Gender	Female
Abode	Bispham Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 May 1835
Register	Burials 1835 - 1837, Page 136, Entry 9985
Source	LDS Film 560881
Parent Of	William Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112301&Relationship=Deceased
Married To	Josh. Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112301&Relationship=1stParent



