

Ales Dockedey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127738
First Name (With Contractions)	Ales
First Name (Without Contractions)	Ales
Surname	Dockedey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Cumberland St.
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Dec 1807
Date Of Child's Death	30 Nov 1807
Source	Private Transcription
Parent Of	Elizabeth Dockedey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127738&Relationship=Deceased
Married To	John Dockedey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127738&Relationship=1stParent



