

Quine Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235940
First Name (With Contractions)	Quine
First Name (Without Contractions)	Quine
Surname	Anderson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Kitchen St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 313, Entry 2499
Source	LDS Film 93887
Parent	Quine Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235940&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235940&Relationship=2ndParent



