

William Crofts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194087
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crofts
Gender	Male
Abode	Harrington St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1848
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1847 - 1848, Page 317, Entry 2534
Source	LDS Film 93885
Parent Of	William Frederick Crofts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194087&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194087&Relationship=2ndParent



