

William Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003345
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Marshall
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jun 1732
Register	Burials 1704 - 1737, Page 165, Entry 40
Source	LDS Film 1656376
Parent	Jno. Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003345&Relationship=1stParent



