

Daniel McKellup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047340
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McKellup
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pitt St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Sep 1795
Register	Burials 1795 - 1804, Page 39, Entry 14
Source	LDS Film 93873
Parent	Daniel McKellup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047340&Relationship=1stParent



