

George Langtry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285290
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Langtry
Gender	Male
Abode	Portland St Everton
Year	1828
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	17 Nov 1828
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Oct 1828
Register	Baptisms 1814 - 1866, Page 64, Entry 506
Source	LDS Film 2147913
Parent Of	Maria Langtry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285290&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285290&Relationship=2ndParent



