

William Henry Brazier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189814
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Brazier
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Leigh St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 306, Entry 2447
Source	LDS Film 93885
Parent	William Brazier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189814&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189814&Relationship=2ndParent



