

Richard Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168679
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barton
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Cropper St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 107, Entry 850
Source	LDS Film 1656423
Parent	William Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168679&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168679&Relationship=2ndParent



