

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 May 1816
Witnesses	John Hunter; Willm. Martin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 109, Entry 326
Source	LDS Film 1656197
Witnessed Marriage Of	Arthur Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015101&Relationship=Groom
Witnessed Marriage Of	Margt. Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015101&Relationship=Bride



