

John Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Preston
Gender	Male
Abode	School Lane
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Jun 1780
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1779 - 1780, Page 45, Entry 38
Married To	Elizabeth Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032804&Relationship=Deceased



