

Emily White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081831
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	White
Married Surname	Dawson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	9 Oct 1854
Minor Or Full	full
Status	Spinster
Witnesses	John Dawson, Jnr.; Elizabeth Lloyd
Marriage Type	Licence
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 147, Entry 293
Source	LDS Film 1545920
Witnessed By	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081831&Relationship=Witness_1
Witnessed By	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081831&Relationship=Witness_2
Married To	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081831&Relationship=Groom



