

James Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018101
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wright
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1765
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1765 - 1769, Page 1, Entry 25
Source	LDS Film 1656377
Parent Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018101&Relationship=Deceased



