

William Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibbons
Gender	Male
Abode	Bridport St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 367, Entry 2931
Source	LDS Film 93885
Parent Of	William Hopley Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190843&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190843&Relationship=2ndParent



