

Ketty Harbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060039159
First Name (With Contractions)	Ketty
First Name (Without Contractions)	Ketty
Surname	Harbert
Gender	Unknown
Abode	Hunt St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7683
Source	LDS Film 1656195
Parent Of	Jno. Harbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039159&Relationship=Deceased
Married To	Hardman Harbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039159&Relationship=1stParent



