

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041829
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Lumber Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Nov 1793
Notes	[Entry stained]
Register	Baptisms 1794 - 1795, Page 326, Entry 230
Source	LDS Film 93833
Parent Of	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041829&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041829&Relationship=2ndParent



