

William McKeown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041865
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKeown
Gender	Male
Abode	Blundell Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1795
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	16 Mar 1795
Register	Baptisms 1794 - 1795, Page 327, Entry 266
Source	LDS Film 93833
Parent Of	Rachel McKeown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041865&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041865&Relationship=2ndParent



