

James Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115635
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Meadows
Gender	Male
Abode	Strickland Street Everton
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1825
Occupation (As Documented)	Shipbroker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1825, Page 213, Entry 1700
Source	LDS Film 1656419
Parent Of	James George Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115635&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115635&Relationship=2ndParent



