

William Balderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Balderson
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Back Berry Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1834
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1834, Page 301, Entry 2407
Source	LDS Film 2045907
Parent	Thomas Balderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147283&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147283&Relationship=2ndParent



