

James Lomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432377
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lomas
Gender	Male
Abode	Toxteth Park
Year	1841 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1841
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1832 - 1847, Page 40, Entry 315
Source	LDS Film 1655552
Parent Of	John Lomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432377&Relationship=Baptised
Married To	Anne Jane Lomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432377&Relationship=2ndParent



