

James Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049693
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Welsh
Gender	Male
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1773
Witnesses	Wm. Rice; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 146, Entry 6
Source	LDS Film 1546062
Witnessed By	Wm. Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049693&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049693&Relationship=Witness_2
Married To	Hannah Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049693&Relationship=Bride



