

Ann Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141993
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wainwright
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Park Lane
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 101, Entry 802
Source	LDS Film 1656421
Parent	Robert Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141993&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141993&Relationship=2ndParent



