

John Rushworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushworth
Gender	Male
Abode	Dora Street
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	28 Dec 1856
Occupation (As Documented)	Servant?
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1850 - 1863, Page 40, Entry 315
Source	LDS Film 1656019
Parent Of	Sarah Ann Rushworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299369&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299369&Relationship=2ndParent



