

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117306
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Norfolk Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 68, Entry 541
Source	LDS 1656419
Parent	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117306&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117306&Relationship=2ndParent



