

William Grier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300452
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grier
Gender	Male
Abode	48 Jordan St
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	7 Feb 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 133, Entry 1052
Source	LDS Film 2147909
Parent Of	William Grier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300452&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300452&Relationship=2ndParent



