

Edward Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420677
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Doyle
Gender	Male
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Aug 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 42
Source	LDS Film 1468979
Parent Of	William Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420677&Relationship=Baptised
Married To	Francies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420677&Relationship=2ndParent



